Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Baix Llobregat
Origen geogràfic: Geòrgia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d139&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;18;36;8,65;0,04
De 5 a 9 anys;..;..;8;1,92;<0,01
De 10 a 14 anys;..;..;9;2,16;<0,01
De 15 a 19 anys;11;6;17;4,09;0,02
De 20 a 24 anys;22;8;30;7,21;0,03
De 25 a 29 anys;27;29;56;13,46;0,06
De 30 a 34 anys;38;36;74;17,79;0,08
De 35 a 39 anys;38;26;64;15,38;0,07
De 40 a 44 anys;12;22;34;8,17;0,04
De 45 a 49 anys;18;22;40;9,62;0,04
De 50 a 54 anys;16;10;26;6,25;0,03
De 55 a 59 anys;9;7;16;3,85;0,02
De 60 a 64 anys;..;..;4;0,96;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;223;193;416;100,00;0,44
%;53,61;46,39;100,00;;

