Població estrangera a 1 de gener. Per municipis. 2005
Priorat
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Falset;259;52;41,60;20,08
Cornudella de Montsant;85;20;16,00;23,53
Poboleda;35;14;11,20;40,00
Marçà;53;9;7,20;16,98
Masroig, el;42;6;4,80;14,29
Figuera, la;20;6;4,80;30,00
Porrera;11;5;4,00;45,45
Resta de municipis;156;13;10,40;8,33
Priorat;661;125;100,00;18,91

