Municipal distribution. 2013
Tarragonès
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c3&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,24.235,75,4491,031
Salou,9.600,28,1677,029
Torredembarra,2.570,23,1377,089
Roda de Berà,867,11,659,127
Altafulla,578,11,659,190
Vila-seca,4.063,9,539,022
"Pobla de Montornès, la",291,4,240,137
Other municipalities,4.791,6,359,013
Tarragonès,46.995,167,10000,036

