Població estrangera a 1 de gener. Per municipis. 2013
Berguedà
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Berga;2137;865;68,98;40,48
Gironella;460;230;18,34;50,00
Puig-reig;237;54;4,31;22,78
Avià;109;35;2,79;32,11
Guardiola de Berguedà;75;22;1,75;29,33
Bagà;94;15;1,20;15,96
Cercs;51;10;0,80;19,61
Pobla de Lillet, la;31;6;0,48;19,35
Olvan;24;5;0,40;20,83
Montmajor;29;5;0,40;17,24
Resta de municipis;208;7;0,56;3,37
Berguedà;3455;1254;100,00;36,30

