Foreign population by age and sex. 2012
Baix Empordà
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d407&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,24,44,1215,015
5-9 years,9,11,20,552,007
10-14 years,7,8,15,414,005
15-19 years,8,5,13,359,004
20-24 years,10,16,26,718,009
25-29 years,27,16,43,1188,015
30-34 years,25,25,50,1381,017
35-39 years,24,22,46,1271,016
40-44 years,17,13,30,829,010
45-49 years,13,11,24,663,008
50-54 years,11,8,19,525,007
55-59 years,6,6,12,331,004
60-64 years,..,..,5,138,002
65-69 years,..,..,7,193,002
70-74 years,..,..,4,110,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,187,175,362,10000,125
%,5166,4834,10000,,

