Población extranjera a 1 de enero. Por países. 2019
Viladecans
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;140;177;317;27,78;0,35
Italia;128;121;249;21,82;0,40
Francia;35;43;78;6,84;0,23
Ucrania;27;37;64;5,61;0,27
Portugal;36;25;61;5,35;0,46
Reino Unido;31;18;49;4,29;0,24
Alemania;22;24;46;4,03;0,25
Bulgaria;17;27;44;3,86;0,39
Russia;9;34;43;3,77;0,17
Polonia;14;14;28;2,45;0,28
República de Moldova;13;11;24;2,10;0,52
Georgia;7;9;16;1,40;0,20
Bélgica;7;6;13;1,14;0,25
República Checa;..;..;13;1,14;0,83
Países Bajos;..;..;11;0,96;0,12
Bielorusia;..;..;11;0,96;0,60
Irlanda;..;..;8;0,70;0,35
Armenia;4;4;8;0,70;0,17
Letonia;..;..;7;0,61;0,75
Serbia;..;..;7;0,61;0,54
Lituania;..;..;6;0,53;0,27
Turquía;..;..;6;0,53;0,31
Hungría;..;..;5;0,44;0,28
Eslovaquia;..;..;5;0,44;0,38
Albania;..;..;4;0,35;0,36
Andorra;..;..;4;0,35;0,47
Resto de países;7;7;14;1,23;..
Total continent;527;614;1141;100,00;..

