Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Figueres
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d351
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;3,21;0,07
De 5 a 9 anys;8;5;13;4,64;0,10
De 10 a 14 anys;9;8;17;6,07;0,13
De 15 a 19 anys;8;8;16;5,71;0,12
De 20 a 24 anys;8;12;20;7,14;0,15
De 25 a 29 anys;12;18;30;10,71;0,23
De 30 a 34 anys;16;16;32;11,43;0,24
De 35 a 39 anys;4;17;21;7,50;0,16
De 40 a 44 anys;16;17;33;11,79;0,25
De 45 a 49 anys;8;16;24;8,57;0,18
De 50 a 54 anys;6;5;11;3,93;0,08
De 55 a 59 anys;4;14;18;6,43;0,14
De 60 a 64 anys;..;..;9;3,21;0,07
De 65 a 69 anys;..;..;7;2,50;0,05
De 70 a 74 anys;..;..;8;2,86;0,06
De 75 a 79 anys;..;..;7;2,50;0,05
De 80 a 84 anys;..;..;4;1,43;0,03
85 anys o més;..;..;..;..;..
Total;111;169;280;100,00;2,13
%;39,64;60,36;100,00;;

