Población extranjera a 1 de enero. Por municipios. 2014
Provincia: Girona
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c11&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;18127;108;23,28;0,60
Lloret de Mar;14785;30;6,47;0,20
Banyoles;3873;22;4,74;0,57
Figueres;13499;18;3,88;0,13
Sant Feliu de Guíxols;3833;17;3,66;0,44
Castell d'Aro, Platja d'Aro i s'Agaró;3258;17;3,66;0,52
Olot;6247;13;2,80;0,21
Palamós;2479;12;2,59;0,48
Torroella de Montgrí;3037;11;2,37;0,36
Salt;12185;11;2,37;0,09
Roses;6453;11;2,37;0,17
Castelló d'Empúries;5503;10;2,16;0,18
Blanes;5946;10;2,16;0,17
Begur;617;10;2,16;1,62
Calonge i Sant Antoni;2269;8;1,72;0,35
Porqueres;250;7;1,51;2,80
Llançà;819;7;1,51;0,85
Escala, l';3241;7;1,51;0,22
Palafrugell;5358;6;1,29;0,11
Cornellà del Terri;137;6;1,29;4,38
Cadaqués;834;6;1,29;0,72
Vilademuls;73;5;1,08;6,85
Ventalló;166;4;0,86;2,41
Tossa de Mar;1119;4;0,86;0,36
Santa Coloma de Farners;2395;4;0,86;0,17
Resto de municipios;33806;100;21,55;0,30
Provincia: Girona;150309;464;100,00;0,31

