Foreign population by age and sex. 2007
Alt Pirineu i Aran
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,46,38,84,743,082
5-9 years,23,20,43,381,042
10-14 years,24,12,36,319,035
15-19 years,21,24,45,398,044
20-24 years,68,56,124,1097,121
25-29 years,178,54,232,2053,226
30-34 years,155,39,194,1717,189
35-39 years,141,37,178,1575,173
40-44 years,83,20,103,912,100
45-49 years,37,10,47,416,046
50-54 years,26,6,32,283,031
55-59 years,..,..,7,062,007
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,808,322,1.130,10000,1099
%,7150,2850,10000,,

