Foreign population by age and sex. 2018
Tarragonès
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2018
Categoria,Men,Women,Total,% of the population
0-4 years,1.325,1.329,2.654,641
5-9 years,1.255,1.207,2.462,595
10-14 years,954,924,1.878,454
15-19 years,1.034,968,2.002,484
20-24 years,1.527,1.489,3.016,728
25-29 years,1.903,1.970,3.873,935
30-34 years,2.244,2.449,4.693,1134
35-39 years,2.793,2.570,5.363,1295
40-44 years,2.560,2.098,4.658,1125
45-49 years,2.019,1.553,3.572,863
50-54 years,1.303,1.136,2.439,589
55-59 years,882,877,1.759,425
60-64 years,551,614,1.165,281
65-69 years,390,444,834,201
70-74 years,181,258,439,106
75-79 years,141,172,313,076
80-84 years,74,102,176,043
85 years or more,32,73,105,025
Total,21.168,20.233,41.401,10000
%,5113,4887,10000,

