Foreign population by age and sex. 2001
Berguedà
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,8,16,424,232
5-9 years,12,13,25,663,362
10-14 years,17,10,27,716,391
15-19 years,16,16,32,849,463
20-24 years,32,14,46,1220,666
25-29 years,27,16,43,1141,622
30-34 years,35,13,48,1273,695
35-39 years,34,15,49,1300,709
40-44 years,27,9,36,955,521
45-49 years,..,..,19,504,275
50-54 years,..,..,11,292,159
55-59 years,..,..,12,318,174
60-64 years,5,4,9,239,130
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,250,127,377,10000,5456
%,6631,3369,10000,,

