Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Ponent
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;12;20;2,35;0,03
De 5 a 9 años;11;17;28;3,29;0,04
De 10 a 14 años;14;9;23;2,71;0,03
De 15 a 20 años;31;21;52;6,12;0,07
De 20 a 24 años;33;37;70;8,24;0,10
De 25 a 29 años;58;52;110;12,94;0,15
De 30 a 34 años;73;57;130;15,29;0,18
De 35 a 39 años;40;43;83;9,76;0,11
De 40 a 44 años;27;39;66;7,76;0,09
De 44 a 49 años;39;51;90;10,59;0,12
De 50 a 54 años;26;38;64;7,53;0,09
De 55 a 59 años;28;21;49;5,76;0,07
De 60 a 64 años;8;20;28;3,29;0,04
De 65 a 69 años;..;..;14;1,65;0,02
De 70 a 74 años;..;..;9;1,06;0,01
De 75 a 79 años;..;..;5;0,59;<0,01
De 80 a 84 años;..;..;4;0,47;<0,01
85 años o más;..;..;5;0,59;<0,01
Total;403;447;850;100,00;1,18
%;47,41;52,59;100,00;;

