Foreign population by age and sex. 2016
Rubí
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,7,15,394,019
5-9 years,13,6,19,499,024
10-14 years,13,6,19,499,024
15-19 years,14,12,26,682,033
20-24 years,14,32,46,1207,058
25-29 years,12,45,57,1496,072
30-34 years,15,43,58,1522,073
35-39 years,12,44,56,1470,070
40-44 years,..,..,33,866,041
45-49 years,8,12,20,525,025
50-54 years,..,..,13,341,016
55-59 years,5,6,11,289,014
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,120,261,381,10000,479
%,3150,6850,10000,,

