Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Pallars Jussà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;9;21;4,74;1,47
De 5 a 9 años;21;24;45;10,16;3,16
De 10 a 14 años;16;15;31;7,00;2,17
De 15 a 20 años;11;18;29;6,55;2,03
De 20 a 24 años;20;30;50;11,29;3,51
De 25 a 29 años;28;26;54;12,19;3,79
De 30 a 34 años;25;42;67;15,12;4,70
De 35 a 39 años;25;32;57;12,87;4,00
De 40 a 44 años;15;20;35;7,90;2,45
De 44 a 49 años;6;13;19;4,29;1,33
De 50 a 54 años;9;6;15;3,39;1,05
De 55 a 59 años;..;..;5;1,13;0,35
De 60 a 64 años;..;..;4;0,90;0,28
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;1,13;0,35
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;192;251;443;100,00;31,07
%;43,34;56,66;100,00;;

