Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Terrassa
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;30;60;8,01;0,25
De 5 a 9 anys;16;11;27;3,60;0,11
De 10 a 14 anys;23;14;37;4,94;0,15
De 15 a 19 anys;21;16;37;4,94;0,15
De 20 a 24 anys;51;40;91;12,15;0,37
De 25 a 29 anys;60;48;108;14,42;0,44
De 30 a 34 anys;83;53;136;18,16;0,56
De 35 a 39 anys;57;47;104;13,89;0,43
De 40 a 44 anys;50;27;77;10,28;0,32
De 45 a 49 anys;22;13;35;4,67;0,14
De 50 a 54 anys;9;6;15;2,00;0,06
De 55 a 59 anys;..;..;6;0,80;0,02
De 60 a 64 anys;..;..;4;0,53;0,02
De 65 a 69 anys;..;..;4;0,53;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;434;315;749;100,00;3,08
%;57,94;42,06;100,00;;

