Foreign population by age and sex. 2001
Vallès Occidental
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,188,162,350,581,193
5-9 years,188,175,363,602,200
10-14 years,278,221,499,828,275
15-19 years,292,240,532,883,293
20-24 years,478,263,741,1229,408
25-29 years,621,262,883,1465,487
30-34 years,686,288,974,1616,537
35-39 years,480,222,702,1165,387
40-44 years,297,137,434,720,239
45-49 years,178,68,246,408,136
50-54 years,88,39,127,211,070
55-59 years,37,18,55,091,030
60-64 years,42,23,65,108,036
65-69 years,16,18,34,056,019
70-74 years,9,4,13,022,007
75-79 years,..,..,..,..,..
80-84 years,..,..,5,008,003
85 years or more,..,..,..,..,..
Total,3.881,2.147,6.028,10000,3322
%,6438,3562,10000,,

