Població estrangera a 1 de gener. Per països. 2014
Castelldefels
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Argentina;250;261;511;17,43;2,44
Brasil;158;287;445;15,18;2,53
Uruguai;234;209;443;15,11;4,64
Colòmbia;136;179;315;10,75;0,99
Xile;86;64;150;5,12;1,37
Equador;68;82;150;5,12;0,36
Cuba;61;74;135;4,61;1,59
Perú;56;79;135;4,61;0,56
Veneçuela;31;71;102;3,48;1,12
Mèxic;48;47;95;3,24;1,40
Estats Units, els;47;45;92;3,14;1,52
Bolívia;30;56;86;2,93;0,20
Paraguai;25;60;85;2,90;0,65
República Dominicana;33;45;78;2,66;0,36
Hondures;14;34;48;1,64;0,24
Canadà;5;12;17;0,58;1,78
El Salvador;..;..;14;0,48;0,60
Panamà;5;6;11;0,38;2,25
Nicaragua;..;..;10;0,34;0,58
Costa Rica;..;..;5;0,17;0,89
Resta de països;..;..;4;0,14;..
Total continent;1297;1634;2931;100,00;..

