Población extranjera a 1 de enero. Por municipios. 2022
Selva
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;14114;4305;42,61;30,50
Blanes;7096;1633;16,16;23,01
Santa Coloma de Farners;2866;891;8,82;31,09
Tossa de Mar;1372;407;4,03;29,66
Vidreres;1123;394;3,90;35,08
Maçanet de la Selva;1006;380;3,76;37,77
Arbúcies;1544;342;3,39;22,15
Sant Hilari Sacalm;1196;287;2,84;24,00
Caldes de Malavella;786;267;2,64;33,97
Sils;868;242;2,40;27,88
Riudarenes;318;181;1,79;56,92
Anglès;1292;163;1,61;12,62
Riells i Viabrea;276;110;1,09;39,86
Riudellots de la Selva;274;93;0,92;33,94
Vilobí d'Onyar;344;79;0,78;22,97
Hostalric;611;75;0,74;12,27
Amer;295;40;0,40;13,56
Cellera de Ter, la;185;38;0,38;20,54
Breda;391;37;0,37;9,46
Fogars de la Selva;77;34;0,34;44,16
Sant Julià del Llor i Bonmatí;184;29;0,29;15,76
Massanes;61;22;0,22;36,07
Sant Feliu de Buixalleu;46;21;0,21;45,65
Susqueda;17;13;0,13;76,47
Brunyola i Sant Martí Sapresa;36;13;0,13;36,11
Osor;25;7;0,07;28,00
Selva;36403;10103;100,00;27,75

