Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Baix Llobregat
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;9;26;4,26;0,06
De 5 a 9 años;..;..;4;0,66;<0,01
De 10 a 14 años;..;..;4;0,66;<0,01
De 15 a 20 años;..;..;10;1,64;0,02
De 20 a 24 años;63;29;92;15,08;0,20
De 25 a 29 años;140;39;179;29,34;0,39
De 30 a 34 años;122;15;137;22,46;0,30
De 35 a 39 años;75;4;79;12,95;0,17
De 40 a 44 años;..;..;42;6,89;0,09
De 44 a 49 años;20;5;25;4,10;0,05
De 50 a 54 años;..;..;5;0,82;0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;492;118;610;100,00;1,33
%;80,66;19,34;100,00;;

