Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Urgell
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;160;147;307;14,13;5,00
De 5 a 9 anys;111;106;217;9,99;3,53
De 10 a 14 anys;77;55;132;6,08;2,15
De 15 a 19 anys;63;51;114;5,25;1,86
De 20 a 24 anys;46;65;111;5,11;1,81
De 25 a 29 anys;56;111;167;7,69;2,72
De 30 a 34 anys;118;121;239;11,00;3,89
De 35 a 39 anys;174;109;283;13,03;4,61
De 40 a 44 anys;153;74;227;10,45;3,70
De 45 a 49 anys;124;37;161;7,41;2,62
De 50 a 54 anys;54;34;88;4,05;1,43
De 55 a 59 anys;36;21;57;2,62;0,93
De 60 a 64 anys;26;15;41;1,89;0,67
De 65 a 69 anys;8;4;12;0,55;0,20
De 70 a 74 anys;..;..;6;0,28;0,10
De 75 a 79 anys;..;..;6;0,28;0,10
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1215;957;2172;100,00;35,36
%;55,94;44,06;100,00;;

