Población extranjera a 1 de enero. Por países. 2005
Manresa
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;76;50;126;36,10;0,49
Polonia;43;27;70;20,06;1,52
Francia;24;25;49;14,04;0,23
Portugal;16;15;31;8,88;0,44
Reino Unido;15;6;21;6,02;0,15
Alemania;9;9;18;5,16;0,11
Austria;..;..;5;1,43;0,50
Grecia;..;..;5;1,43;0,82
Países Bajos;..;..;5;1,43;0,08
Eslovaquia;..;..;4;1,15;0,38
Resto de países;6;9;15;4,30;..
Total subcontinent;203;146;349;100,00;..

