Foreign population by age and sex. 2014
Vallès Oriental
Geographical origin: Rusia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d154&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,7,26,562,007
5-9 years,9,6,15,324,004
10-14 years,7,9,16,346,004
15-19 years,10,15,25,540,006
20-24 years,16,16,32,691,008
25-29 years,11,29,40,864,010
30-34 years,16,57,73,1577,019
35-39 years,9,54,63,1361,016
40-44 years,13,38,51,1102,013
45-49 years,9,22,31,670,008
50-54 years,8,28,36,778,009
55-59 years,7,16,23,497,006
60-64 years,8,14,22,475,006
65-69 years,..,..,5,108,001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,144,319,463,10000,120
%,3110,6890,10000,,

