Foreign population by age and sex. 2006
Garrotxa
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,6,504,009
10-14 years,..,..,5,420,008
15-19 years,..,..,7,588,011
20-24 years,..,..,7,588,011
25-29 years,5,7,12,1008,019
30-34 years,9,12,21,1765,033
35-39 years,12,8,20,1681,031
40-44 years,4,5,9,756,014
45-49 years,..,..,6,504,009
50-54 years,..,..,8,672,012
55-59 years,..,..,6,504,009
60-64 years,..,..,6,504,009
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,50,69,119,10000,185
%,4202,5798,10000,,

