Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Vic
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;45;54;99;15,81;0,97
De 5 a 9 anys;13;18;31;4,95;0,30
De 10 a 14 anys;23;24;47;7,51;0,46
De 15 a 19 anys;30;28;58;9,27;0,57
De 20 a 24 anys;8;15;23;3,67;0,22
De 25 a 29 anys;24;28;52;8,31;0,51
De 30 a 34 anys;30;35;65;10,38;0,64
De 35 a 39 anys;52;51;103;16,45;1,01
De 40 a 44 anys;42;37;79;12,62;0,77
De 45 a 49 anys;19;16;35;5,59;0,34
De 50 a 54 anys;6;12;18;2,88;0,18
De 55 a 59 anys;..;..;7;1,12;0,07
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;0,64;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;302;324;626;100,00;6,12
%;48,24;51,76;100,00;;

