Població a 1 de gener. Total i estrangera. 2000-2022
Prat de Llobregat, el
Origen geogràfic: Belarús
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d138
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;65030;6121;..;..;..;..;..
2021;65532;6231;4;<0,01;0,06;..;..
2020;65385;6122;..;..;..;..;..
2019;64599;5531;..;..;..;..;..
2018;64132;5072;..;..;..;..;..
2017;63897;4828;..;..;..;..;..
2016;63457;4764;..;..;..;..;..
2015;63014;4559;4;<0,01;0,09;-1;-20,00
2014;62866;4860;5;<0,01;0,10;-1;-16,67
2013;63419;5576;6;<0,01;0,11;0;0,00
2012;63162;5682;6;<0,01;0,11;0;0,00
2011;63499;6013;6;<0,01;0,10;-1;-14,29
2010;63434;6215;7;0,01;0,11;-1;-12,50
2009;63418;6188;8;0,01;0,13;1;14,29
2008;62899;5633;7;0,01;0,12;..;..
2007;62663;5076;..;..;..;..;..
2006;63069;4868;..;..;..;..;..
2005;63190;4269;..;..;..;..;..
2004;63148;3600;..;..;..;..;..
2003;63312;3078;..;..;..;..;..
2002;63112;2218;..;..;..;..;..
2001;63139;1652;..;..;..;..;..
2000;62956;1182;..;..;..;..;..

