Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Vallès Oriental
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;289;260;549;5,14;1,74
De 5 a 9 anys;420;352;772;7,23;2,44
De 10 a 14 anys;314;365;679;6,36;2,15
De 15 a 19 anys;296;311;607;5,69;1,92
De 20 a 24 anys;598;636;1234;11,56;3,90
De 25 a 29 anys;822;919;1741;16,31;5,51
De 30 a 34 anys;772;807;1579;14,79;5,00
De 35 a 39 anys;581;658;1239;11,61;3,92
De 40 a 44 anys;449;447;896;8,40;2,83
De 45 a 49 anys;276;316;592;5,55;1,87
De 50 a 54 anys;136;172;308;2,89;0,97
De 55 a 59 anys;70;122;192;1,80;0,61
De 60 a 64 anys;38;66;104;0,97;0,33
De 65 a 69 anys;22;53;75;0,70;0,24
De 70 a 74 anys;7;45;52;0,49;0,16
De 75 a 79 anys;13;16;29;0,27;0,09
De 80 a 84 anys;8;9;17;0,16;0,05
85 anys o més;..;..;8;0,07;0,03
Total;5113;5560;10673;100,00;33,77
%;47,91;52,09;100,00;;

