Municipal distribution. 2005
Vallès Occidental
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b4&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sabadell,15.455,791,2471,512
Terrassa,19.271,588,1837,305
Sant Cugat del Vallès,8.186,489,1528,597
Rubí,7.211,378,1181,524
Montcada i Reixac,2.527,221,690,875
Cerdanyola del Vallès,4.336,216,675,498
Ripollet,2.565,168,525,655
Barberà del Vallès,1.065,142,444,1333
Santa Perpètua de Mogoda,1.328,56,175,422
Castellar del Vallès,869,45,141,518
Castellbisbal,563,24,075,426
Matadepera,192,15,047,781
Vacarisses,182,14,044,769
Palau-solità i Plegamans,724,14,044,193
Sant Quirze del Vallès,589,13,041,221
Viladecavalls,148,10,031,676
Badia del Vallès,354,6,019,169
Polinyà,284,6,019,211
Sant Llorenç Savall,96,4,012,417
Other municipalities,413,1,003,024
Vallès Occidental,66.358,3.201,10000,482

