Població estrangera a 1 de gener. Per municipis. 2006
Província: Barcelona
Origen geogràfic: Oceania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b5&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;244988;316;65,70;0,13
Sant Cugat del Vallès;8884;18;3,74;0,20
Castelldefels;12106;14;2,91;0,12
Mataró;16933;11;2,29;0,06
Sitges;5684;9;1,87;0,16
Terrassa;22479;6;1,25;0,03
Garriga, la;1132;6;1,25;0,53
Badalona;29345;6;1,25;0,02
Sant Boi de Llobregat;6331;5;1,04;0,08
Sabadell;19146;5;1,04;0,03
Cerdanyola del Vallès;5141;4;0,83;0,08
Masnou, el;1769;4;0,83;0,23
Resta de municipis;271799;77;16,01;0,03
Província: Barcelona;645737;481;100,00;0,07

