Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Ribera d'Ebre
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;69;57;126;12,56;3,17
De 5 a 9 anys;38;37;75;7,48;1,89
De 10 a 14 anys;30;41;71;7,08;1,79
De 15 a 19 anys;35;31;66;6,58;1,66
De 20 a 24 anys;39;52;91;9,07;2,29
De 25 a 29 anys;64;43;107;10,67;2,69
De 30 a 34 anys;87;37;124;12,36;3,12
De 35 a 39 anys;70;34;104;10,37;2,62
De 40 a 44 anys;69;29;98;9,77;2,46
De 45 a 49 anys;42;20;62;6,18;1,56
De 50 a 54 anys;38;8;46;4,59;1,16
De 55 a 59 anys;13;6;19;1,89;0,48
De 60 a 64 anys;4;4;8;0,80;0,20
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;600;403;1003;100,00;25,22
%;59,82;40,18;100,00;;

