Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Girona
Origen geográfico: Japón
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d415
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;793478;162361;90;0,01;0,06;13;16,88
2021;786596;160030;77;<0,01;0,05;1;1,32
2020;781788;160435;76;<0,01;0,05;3;4,11
2019;771044;152308;73;<0,01;0,05;8;12,31
2018;761947;144720;65;<0,01;0,04;1;1,56
2017;755716;140890;64;<0,01;0,05;4;6,67
2016;753576;141902;60;<0,01;0,04;0;0,00
2015;753054;143757;60;<0,01;0,04;-2;-3,23
2014;756156;150309;62;<0,01;0,04;-2;-3,12
2013;761632;161025;64;<0,01;0,04;0;0,00
2012;761627;163068;64;<0,01;0,04;3;4,92
2011;756810;161666;61;<0,01;0,04;12;24,49
2010;753046;162247;49;<0,01;0,03;3;6,52
2009;747782;160279;46;<0,01;0,03;-11;-19,30
2008;731864;149236;57;<0,01;0,04;5;9,62
2007;706185;129183;52;<0,01;0,04;3;6,12
2006;687331;116284;49;<0,01;0,04;-2;-3,92
2005;664506;100367;51;<0,01;0,05;13;34,21
2004;636198;79133;38;<0,01;0,05;3;8,57
2003;619692;69550;35;<0,01;0,05;4;12,90
2002;598112;53668;31;<0,01;0,06;5;19,23
2001;579650;40314;26;<0,01;0,06;4;18,18
2000;565599;34933;22;<0,01;0,06;..;..

