Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Vallès Oriental
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1207;1205;2412;12,96;5,44
De 5 a 9 anys;554;488;1042;5,60;2,35
De 10 a 14 anys;449;342;791;4,25;1,78
De 15 a 19 anys;608;347;955;5,13;2,15
De 20 a 24 anys;863;647;1510;8,11;3,41
De 25 a 29 anys;1669;931;2600;13,97;5,87
De 30 a 34 anys;2271;887;3158;16,97;7,13
De 35 a 39 anys;1917;630;2547;13,69;5,75
De 40 a 44 anys;1217;399;1616;8,68;3,65
De 45 a 49 anys;716;254;970;5,21;2,19
De 50 a 54 anys;381;153;534;2,87;1,20
De 55 a 59 anys;159;65;224;1,20;0,51
De 60 a 64 anys;53;44;97;0,52;0,22
De 65 a 69 anys;25;22;47;0,25;0,11
De 70 a 74 anys;28;33;61;0,33;0,14
De 75 a 79 anys;12;14;26;0,14;0,06
De 80 a 84 anys;4;11;15;0,08;0,03
85 anys o més;..;..;4;0,02;<0,01
Total;12134;6475;18609;100,00;41,99
%;65,21;34,79;100,00;;

