Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Gironès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;16;25;11,31;0,18
De 5 a 9 anys;8;5;13;5,88;0,09
De 10 a 14 anys;8;4;12;5,43;0,08
De 15 a 19 anys;..;..;7;3,17;0,05
De 20 a 24 anys;9;9;18;8,14;0,13
De 25 a 29 anys;14;13;27;12,22;0,19
De 30 a 34 anys;18;14;32;14,48;0,22
De 35 a 39 anys;18;12;30;13,57;0,21
De 40 a 44 anys;6;5;11;4,98;0,08
De 45 a 49 anys;16;6;22;9,95;0,15
De 50 a 54 anys;..;..;7;3,17;0,05
De 55 a 59 anys;..;..;6;2,71;0,04
De 60 a 64 anys;..;..;4;1,81;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;119;102;221;100,00;1,55
%;53,85;46,15;100,00;;

