Població estrangera a 1 de gener. Per països. 2022
Terrassa
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c12
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Hondures;306;710;1016;64,63;1,95
Mèxic;65;121;186;11,83;2,47
El Salvador;79;106;185;11,77;2,75
Nicaragua;40;59;99;6,30;2,59
Guatemala;22;31;53;3,37;4,97
Costa Rica;10;14;24;1,53;2,83
Panamà;..;..;8;0,51;1,17
Resta de països;..;..;..;..;..
Total subcontinent;526;1046;1572;100,00;..

