Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Pla d'Urgell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;100;90;190;5,64;2,58
De 5 a 9 años;76;73;149;4,43;2,02
De 10 a 14 años;84;81;165;4,90;2,24
De 15 a 20 años;100;95;195;5,79;2,64
De 20 a 24 años;211;205;416;12,36;5,64
De 25 a 29 años;232;237;469;13,93;6,36
De 30 a 34 años;282;222;504;14,97;6,83
De 35 a 39 años;240;198;438;13,01;5,94
De 40 a 44 años;177;184;361;10,72;4,89
De 44 a 49 años;121;85;206;6,12;2,79
De 50 a 54 años;73;67;140;4,16;1,90
De 55 a 59 años;53;26;79;2,35;1,07
De 60 a 64 años;12;15;27;0,80;0,37
De 65 a 69 años;..;..;11;0,33;0,15
De 70 a 74 años;4;6;10;0,30;0,14
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1770;1597;3367;100,00;45,65
%;52,57;47,43;100,00;;

