Distribution by districts. 2002
Badalona
Geographical origin: Peru
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d348&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,147,10,613,680
District II,729,11,675,151
District III,501,18,1104,359
District IV,386,11,675,285
District V,185,8,491,432
District VI,65,..,..,..
District VII,2.135,45,2761,211
District VIII,840,..,..,..
District IX,2.931,56,3436,191
Total,7.919,163,10000,206

