Distribution by countries of the continent. 2016
Pallars Sobirà
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2016
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Brazil,9,16,25,2016,015
Ecuador,11,10,21,1694,007
Bolivia,4,14,18,1452,005
Peru,7,4,11,887,006
Dominican Republic,..,..,10,806,006
Chile,5,5,10,806,011
Mexico,..,..,7,565,011
Argentina,..,..,7,565,004
Colombia,..,..,5,403,002
Other countries,4,6,10,806,..
Total continent,53,71,124,10000,..

