Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Sabadell
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;58;60;118;5,77;0,62
De 5 a 9 años;41;42;83;4,06;0,43
De 10 a 14 años;52;43;95;4,65;0,50
De 15 a 20 años;54;70;124;6,07;0,65
De 20 a 24 años;108;123;231;11,30;1,21
De 25 a 29 años;177;169;346;16,93;1,81
De 30 a 34 años;181;149;330;16,14;1,72
De 35 a 39 años;158;133;291;14,24;1,52
De 40 a 44 años;85;65;150;7,34;0,78
De 44 a 49 años;64;55;119;5,82;0,62
De 50 a 54 años;31;45;76;3,72;0,40
De 55 a 59 años;22;26;48;2,35;0,25
De 60 a 64 años;6;10;16;0,78;0,08
De 65 a 69 años;5;6;11;0,54;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1043;1001;2044;100,00;10,68
%;51,03;48,97;100,00;;

