Foreign population by age and sex. 2007
Province: Girona
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d104&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,40,31,71,487,005
5-9 years,49,27,76,522,006
10-14 years,30,26,56,384,004
15-19 years,29,44,73,501,006
20-24 years,72,71,143,981,011
25-29 years,105,112,217,1489,017
30-34 years,141,111,252,1730,020
35-39 years,124,76,200,1373,015
40-44 years,61,47,108,741,008
45-49 years,50,39,89,611,007
50-54 years,43,46,89,611,007
55-59 years,24,23,47,323,004
60-64 years,8,14,22,151,002
65-69 years,..,..,10,069,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,780,677,1.457,10000,113
%,5353,4647,10000,,

