Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Província: Tarragona
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c20&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;5,13;<0,01
De 5 a 9 anys;..;..;4;2,56;<0,01
De 10 a 14 anys;..;..;10;6,41;<0,01
De 15 a 19 anys;..;..;5;3,21;<0,01
De 20 a 24 anys;7;9;16;10,26;0,01
De 25 a 29 anys;15;4;19;12,18;0,02
De 30 a 34 anys;7;7;14;8,97;0,01
De 35 a 39 anys;15;10;25;16,03;0,02
De 40 a 44 anys;12;7;19;12,18;0,02
De 45 a 49 anys;..;..;10;6,41;<0,01
De 50 a 54 anys;..;..;6;3,85;<0,01
De 55 a 59 anys;..;..;6;3,85;<0,01
De 60 a 64 anys;..;..;5;3,21;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;96;60;156;100,00;0,13
%;61,54;38,46;100,00;;

