Distribution by countries of the continent. 2018
Montsià
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2018
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,1.031,816,1.847,8165,087
Algeria,136,98,234,1034,272
Senegal,75,27,102,451,049
Mali,24,5,29,128,040
Mauritania,..,..,10,044,068
Ghana,..,..,6,027,010
"Gambia, the",..,..,5,022,004
Equatorial Guinea,..,..,5,022,034
Other countries,11,13,24,106,..
Total continent,1.292,970,2.262,10000,..

