Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Lleida
Origen geográfico: Níger
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d233
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;441443;83295;20;<0,01;0,02;-8;-28,57
2021;439727;81392;28;<0,01;0,03;3;12,00
2020;438517;79833;25;<0,01;0,03;9;56,25
2019;434930;75642;16;<0,01;0,02;3;23,08
2018;432866;72654;13;<0,01;0,02;-1;-7,14
2017;432384;71479;14;<0,01;0,02;1;7,69
2016;434041;73295;13;<0,01;0,02;-1;-7,14
2015;436029;74435;14;<0,01;0,02;1;7,69
2014;438001;77045;13;<0,01;0,02;-2;-13,33
2013;440915;81145;15;<0,01;0,02;0;0,00
2012;443032;82053;15;<0,01;0,02;4;36,36
2011;442308;81762;11;<0,01;0,01;2;22,22
2010;439768;80490;9;<0,01;0,01;-2;-18,18
2009;436402;77784;11;<0,01;0,01;3;37,50
2008;426872;69366;8;<0,01;0,01;-2;-20,00
2007;414015;57560;10;<0,01;0,02;0;0,00
2006;407496;52633;10;<0,01;0,02;..;..
2005;399439;45144;..;..;..;..;..
2004;385092;31370;..;..;..;..;..
2003;377639;24107;..;..;..;..;..
2002;371055;17111;..;..;..;..;..
2001;365023;11033;..;..;..;..;..
2000;361590;9451;..;..;..;..;..

