Población extranjera a 1 de enero. Por municipios. 2007
Maresme
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;17576;3360;29,02;19,12
Calella;4163;1194;10,31;28,68
Pineda de Mar;4081;876;7,57;21,47
Premià de Mar;3274;874;7,55;26,70
Masnou, el;1790;564;4,87;31,51
Vilassar de Mar;1525;486;4,20;31,87
Arenys de Mar;1450;459;3,96;31,66
Canet de Mar;1212;447;3,86;36,88
Tordera;1090;441;3,81;40,46
Malgrat de Mar;1923;412;3,56;21,42
Sant Andreu de Llavaneres;957;338;2,92;35,32
Alella;764;279;2,41;36,52
Sant Pol de Mar;557;221;1,91;39,68
Caldes d'Estrac;420;209;1,80;49,76
Premià de Dalt;696;204;1,76;29,31
Montgat;473;171;1,48;36,15
Argentona;464;140;1,21;30,17
Palafolls;458;131;1,13;28,60
Sant Vicenç de Montalt;363;109;0,94;30,03
Vilassar de Dalt;354;106;0,92;29,94
Cabrils;635;99;0,85;15,59
Arenys de Munt;453;96;0,83;21,19
Tiana;206;70;0,60;33,98
Teià;248;68;0,59;27,42
Dosrius;196;67;0,58;34,18
Cabrera de Mar;242;59;0,51;24,38
Santa Susanna;337;47;0,41;13,95
Sant Cebrià de Vallalta;246;36;0,31;14,63
Òrrius;26;15;0,13;57,69
Resto de municipios;80;1;<0,01;1,25
Maresme;46259;11579;100,00;25,03

