Población extranjera a 1 de enero. Por municipios. 2003
Alt Empordà
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelló d'Empúries;3385;1874;29,62;55,36
Roses;3503;1434;22,66;40,94
Figueres;4299;469;7,41;10,91
Escala, l';995;440;6,95;44,22
Llançà;480;384;6,07;80,00
Palau-saverdera;282;221;3,49;78,37
Cadaqués;479;178;2,81;37,16
Jonquera, la;549;125;1,98;22,77
Pau;138;107;1,69;77,54
Sant Pere Pescador;421;101;1,60;23,99
Colera;81;67;1,06;82,72
Peralada;108;65;1,03;60,19
Navata;70;58;0,92;82,86
Vilajuïga;87;49;0,77;56,32
Portbou;63;48;0,76;76,19
Torroella de Fluvià;81;47;0,74;58,02
Vilafant;143;44;0,70;30,77
Port de la Selva, el;105;31;0,49;29,52
Agullana;57;30;0,47;52,63
Vilamaniscle;34;26;0,41;76,47
Llers;49;26;0,41;53,06
Sant Miquel de Fluvià;65;25;0,40;38,46
Pont de Molins;44;24;0,38;54,55
Vila-sacra;57;23;0,36;40,35
Ventalló;80;23;0,36;28,75
Maçanet de Cabrenys;38;23;0,36;60,53
Garriguella;87;22;0,35;25,29
Vajol, la;25;20;0,32;80,00
Darnius;68;17;0,27;25,00
Cabanes;65;17;0,27;26,15
Sant Llorenç de la Muga;18;16;0,25;88,89
Fortià;24;16;0,25;66,67
Biure;19;15;0,24;78,95
Viladamat;23;15;0,24;65,22
Rabós;18;15;0,24;83,33
Lladó;22;15;0,24;68,18
Avinyonet de Puigventós;25;15;0,24;60,00
Capmany;34;14;0,22;41,18
Cantallops;23;13;0,21;56,52
Boadella i les Escaules;13;12;0,19;92,31
Vilamalla;35;11;0,17;31,43
Ordis;22;11;0,17;50,00
Vilanant;25;10;0,16;40,00
Garrigàs;13;10;0,16;76,92
Sant Climent Sescebes;13;8;0,13;61,54
Pontós;11;7;0,11;63,64
Pedret i Marzà;14;7;0,11;50,00
Siurana;23;7;0,11;30,43
Borrassà;21;7;0,11;33,33
Bàscara;35;7;0,11;20,00
Armentera, l';56;7;0,11;12,50
Vilamacolum;52;6;0,09;11,54
Saus, Camallera i Llampaies;45;6;0,09;13,33
Cabanelles;23;6;0,09;26,09
Terrades;6;5;0,08;83,33
Selva de Mar, la;13;5;0,08;38,46
Riumors;10;5;0,08;50,00
Mollet de Peralada;8;5;0,08;62,50
Cistella;6;5;0,08;83,33
Vilabertran;30;4;0,06;13,33
Sant Mori;10;4;0,06;40,00
Masarac;13;4;0,06;30,77
Far d'Empordà, el;10;4;0,06;40,00
Resto de municipios;31;12;0,19;38,71
Alt Empordà;16682;6327;100,00;37,93

