Población extranjera a 1 de enero. Por distritos. 2013
Reus
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b1&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1377;459;8,39;33,33
Distrito II;3860;1283;23,46;33,24
Distrito III;4235;977;17,86;23,07
Distrito IV;1981;560;10,24;28,27
Distrito V;2821;575;10,51;20,38
Distrito VI;2683;830;15,18;30,94
Distrito VII;1262;203;3,71;16,09
Distrito VIII;1284;393;7,19;30,61
Distrito IX;115;83;1,52;72,17
Distrito X;212;106;1,94;50,00
Total;19830;5469;100,00;27,58

