Població estrangera a 1 de gener. Per països. 2006
Segarra
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;218;61;279;41,64;2,22
Mali;221;22;243;36,27;4,98
Gàmbia;44;26;70;10,45;0,49
Guinea;28;8;36;5,37;0,96
Mauritània;..;..;12;1,79;0,55
Nigèria;7;4;11;1,64;0,25
Costa d'Ivori;..;..;9;1,34;2,56
Níger;..;..;4;0,60;10,81
Resta de països;..;..;6;0,90;..
Total subcontinent;547;123;670;100,00;..

