Población extranjera a 1 de enero. Por municipios. 2019
Alt Empordà
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelló d'Empúries;4721;2318;19,54;49,10
Roses;5835;2316;19,52;39,69
Figueres;12386;1941;16,36;15,67
Escala, l';3251;1615;13,61;49,68
Llançà;702;327;2,76;46,58
Palau-saverdera;405;302;2,55;74,57
Sant Pere Pescador;736;271;2,28;36,82
Cadaqués;625;256;2,16;40,96
Jonquera, la;1113;222;1,87;19,95
Pau;173;146;1,23;84,39
Peralada;224;132;1,11;58,93
Torroella de Fluvià;157;100;0,84;63,69
Navata;164;100;0,84;60,98
Port de la Selva, el;234;93;0,78;39,74
Garriguella;154;89;0,75;57,79
Bàscara;121;80;0,67;66,12
Vilajuïga;137;77;0,65;56,20
Vilafant;252;76;0,64;30,16
Portbou;149;75;0,63;50,34
Capmany;111;71;0,60;63,96
Cabanes;155;63;0,53;40,65
Fortià;104;59;0,50;56,73
Ventalló;137;58;0,49;42,34
Agullana;129;56;0,47;43,41
Llers;118;52;0,44;44,07
Sant Llorenç de la Muga;65;51;0,43;78,46
Vila-sacra;101;48;0,40;47,52
Darnius;76;44;0,37;57,89
Cantallops;51;41;0,35;80,39
Armentera, l';125;41;0,35;32,80
Pont de Molins;50;40;0,34;80,00
Colera;65;39;0,33;60,00
Cabanelles;49;38;0,32;77,55
Avinyonet de Puigventós;77;35;0,29;45,45
Vilamalla;62;33;0,28;53,23
Masarac;60;31;0,26;51,67
Sant Miquel de Fluvià;109;30;0,25;27,52
Sant Climent Sescebes;69;26;0,22;37,68
Garrigàs;34;25;0,21;73,53
Vilabertran;57;24;0,20;42,11
Lladó;60;23;0,19;38,33
Vilanant;37;22;0,19;59,46
Vilamaniscle;31;22;0,19;70,97
Terrades;34;22;0,19;64,71
Saus, Camallera i Llampaies;75;22;0,19;29,33
Sant Mori;28;22;0,19;78,57
Espolla;40;22;0,19;55,00
Vilamacolum;99;21;0,18;21,21
Ordis;29;20;0,17;68,97
Viladamat;39;19;0,16;48,72
Maçanet de Cabrenys;64;19;0,16;29,69
Riumors;33;18;0,15;54,55
Cistella;23;18;0,15;78,26
Biure;26;17;0,14;65,38
Pontós;29;17;0,14;58,62
Vilaür;18;16;0,13;88,89
Pedret i Marzà;17;15;0,13;88,24
Albanyà;20;14;0,12;70,00
Rabós;17;13;0,11;76,47
Boadella i les Escaules;19;13;0,11;68,42
Mollet de Peralada;16;8;0,07;50,00
Vajol, la;16;8;0,07;50,00
Far d'Empordà, el;17;8;0,07;47,06
Borrassà;30;7;0,06;23,33
Selva de Mar, la;13;5;0,04;38,46
Santa Llogaia d'Àlguema;13;5;0,04;38,46
Siurana;15;5;0,04;33,33
Resto de municipios;4;3;0,03;75,00
Alt Empordà;34205;11865;100,00;34,69

