Població estrangera a 1 de gener. Per països. 2022
Penedès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;10592;8620;19212;90,85;8,17
Senegal;422;99;521;2,46;2,06
Ghana;240;133;373;1,76;4,62
Algèria;170;121;291;1,38;3,10
Mali;104;33;137;0,65;1,62
Gàmbia;96;18;114;0,54;0,71
Nigèria;63;41;104;0,49;1,62
Guinea;60;30;90;0,43;2,21
Egipte;20;23;43;0,20;2,78
Tunísia;22;16;38;0,18;4,71
Guinea Equatorial;10;25;35;0,17;2,67
Camerun;18;15;33;0,16;2,38
Sud-àfrica;14;14;28;0,13;6,32
Mauritània;7;6;13;0,06;0,83
Costa d'Ivori;..;..;11;0,05;1,27
Kenya;4;7;11;0,05;5,14
Sudan, el;5;6;11;0,05;17,74
Angola;6;4;10;0,05;5,85
Cap Verd;..;..;7;0,03;8,86
Etiòpia;..;..;7;0,03;5,98
Guinea-Bissau;..;..;7;0,03;0,85
Congo;..;..;5;0,02;2,30
Maurici;..;..;5;0,02;15,15
Benín;..;..;4;0,02;5,71
Líbia;..;..;4;0,02;1,67
Sierra Leone;..;..;4;0,02;3,31
Resta de països;14;11;25;0,12;..
No hi consta país;3;1;4;0,02;..
Total continent;11904;9243;21147;100,00;..

