Foreign population by age and sex. 2004
Province: Barcelona
Geographical origin: Egypt
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d213&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,9,29,843,<001
5-9 years,5,5,10,291,<001
10-14 years,..,..,6,174,<001
15-19 years,..,..,..,..,..
20-24 years,..,..,13,378,<001
25-29 years,45,13,58,1686,001
30-34 years,71,7,78,2267,002
35-39 years,58,7,65,1890,001
40-44 years,..,..,41,1192,<001
45-49 years,..,..,15,436,<001
50-54 years,..,..,9,262,<001
55-59 years,..,..,6,174,<001
60-64 years,..,..,5,145,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,286,58,344,10000,007
%,8314,1686,10000,,

