Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Província: Lleida
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;31;51;3,48;0,06
De 5 a 9 anys;37;42;79;5,39;0,10
De 10 a 14 anys;45;72;117;7,98;0,14
De 15 a 19 anys;77;62;139;9,48;0,17
De 20 a 24 anys;68;71;139;9,48;0,17
De 25 a 29 anys;64;82;146;9,95;0,18
De 30 a 34 anys;72;138;210;14,31;0,26
De 35 a 39 anys;95;104;199;13,57;0,24
De 40 a 44 anys;57;98;155;10,57;0,19
De 45 a 49 anys;41;63;104;7,09;0,13
De 50 a 54 anys;22;32;54;3,68;0,07
De 55 a 59 anys;8;17;25;1,70;0,03
De 60 a 64 anys;5;16;21;1,43;0,03
De 65 a 69 anys;..;..;11;0,75;0,01
De 70 a 74 anys;4;8;12;0,82;0,01
De 75 a 79 anys;..;..;4;0,27;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;618;849;1467;100,00;1,79
%;42,13;57,87;100,00;;

