Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Garrotxa
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;2,47;0,05
De 10 a 14 años;7;5;12;7,41;0,14
De 15 a 20 años;6;4;10;6,17;0,12
De 20 a 24 años;5;10;15;9,26;0,18
De 25 a 29 años;8;13;21;12,96;0,25
De 30 a 34 años;4;11;15;9,26;0,18
De 35 a 39 años;15;14;29;17,90;0,34
De 40 a 44 años;10;7;17;10,49;0,20
De 44 a 49 años;..;..;8;4,94;0,09
De 50 a 54 años;..;..;9;5,56;0,11
De 55 a 59 años;..;..;6;3,70;0,07
De 60 a 64 años;..;..;7;4,32;0,08
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;70;92;162;100,00;1,90
%;43,21;56,79;100,00;;

