Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Alt Pirineu i Aran
Origen geogràfic: Andorra
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d124&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,95;0,06
De 5 a 9 anys;..;..;6;3,95;0,06
De 10 a 14 anys;11;6;17;11,18;0,17
De 15 a 19 anys;11;10;21;13,82;0,21
De 20 a 24 anys;..;..;5;3,29;0,05
De 25 a 29 anys;6;4;10;6,58;0,10
De 30 a 34 anys;4;4;8;5,26;0,08
De 35 a 39 anys;7;5;12;7,89;0,12
De 40 a 44 anys;9;4;13;8,55;0,13
De 45 a 49 anys;..;..;8;5,26;0,08
De 50 a 54 anys;4;5;9;5,92;0,09
De 55 a 59 anys;4;6;10;6,58;0,10
De 60 a 64 anys;4;4;8;5,26;0,08
De 65 a 69 anys;..;..;5;3,29;0,05
De 70 a 74 anys;..;..;5;3,29;0,05
De 75 a 79 anys;..;..;4;2,63;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;2,63;0,04
Total;76;76;152;100,00;1,55
%;50,00;50,00;100,00;;

