Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Santa Coloma de Gramenet
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;166;147;313;6,75;1,40
De 5 a 9 anys;170;180;350;7,55;1,56
De 10 a 14 anys;116;113;229;4,94;1,02
De 15 a 19 anys;169;115;284;6,13;1,27
De 20 a 24 anys;206;198;404;8,72;1,80
De 25 a 29 anys;186;133;319;6,88;1,42
De 30 a 34 anys;156;174;330;7,12;1,47
De 35 a 39 anys;190;211;401;8,65;1,79
De 40 a 44 anys;313;360;673;14,52;3,00
De 45 a 49 anys;359;329;688;14,84;3,07
De 50 a 54 anys;234;172;406;8,76;1,81
De 55 a 59 anys;88;65;153;3,30;0,68
De 60 a 64 anys;25;26;51;1,10;0,23
De 65 a 69 anys;8;5;13;0,28;0,06
De 70 a 74 anys;7;7;14;0,30;0,06
De 75 a 79 anys;..;..;4;0,09;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2396;2239;4635;100,00;20,69
%;51,69;48,31;100,00;;

