Población extranjera a 1 de enero. Por países. 2012
Badalona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Pakistán;5465;1757;7222;21,72;15,21
Marruecos;3214;2604;5818;17,50;2,43
China;1976;1792;3768;11,33;7,63
Ecuador;1006;988;1994;6,00;3,35
Bolívia;719;943;1662;5,00;3,31
Rumanía;778;730;1508;4,53;1,42
Índia;936;393;1329;4,00;6,74
Colombia;321;332;653;1,96;1,56
Italia;371;256;627;1,89;1,28
Perú;264;284;548;1,65;1,78
República Dominicana;209;293;502;1,51;2,19
Paraguay;167;319;486;1,46;3,14
Honduras;128;331;459;1,38;2,50
Russia;147;278;425;1,28;2,42
Brasil;164;261;425;1,28;1,97
Argentina;199;222;421;1,27;1,60
Bangladesh;289;115;404;1,21;7,06
Ucrania;178;206;384;1,15;2,19
Nigeria;193;144;337;1,01;4,40
Chile;139;157;296;0,89;2,12
Georgia;143;120;263;0,79;5,31
Uruguay;138;115;253;0,76;2,08
Armenia;116;123;239;0,72;6,27
Cuba;97;124;221;0,66;2,39
Francia;112;99;211;0,63;0,62
Bulgaria;117;75;192;0,58;1,40
Polonia;121;65;186;0,56;1,38
Venezuela;66;102;168;0,51;1,64
Guinea Ecuatorial;62;89;151;0,45;9,61
Portugal;75;72;147;0,44;0,96
Alemania;60;69;129;0,39;0,57
Argelia;84;44;128;0,38;1,41
Mali;106;17;123;0,37;1,71
Ghana;91;28;119;0,36;2,03
Guinea;52;51;103;0,31;1,99
Reino Unido;59;43;102;0,31;0,49
Gambia;67;31;98;0,29;0,58
Países Bajos;47;44;91;0,27;0,93
Senegal;65;20;85;0,26;0,41
México;32;37;69;0,21;0,91
El Salvador;19;48;67;0,20;2,96
República de Moldova;30;33;63;0,19;1,43
Estados Unidos de América;31;27;58;0,17;0,95
Bielorusia;16;32;48;0,14;3,88
Egipto;23;21;44;0,13;4,10
Austria;12;21;33;0,10;2,05
Nicaragua;5;25;30;0,09;1,89
Bélgica;12;14;26;0,08;0,49
República Checa;8;18;26;0,08;1,28
Suecia;8;16;24;0,07;0,75
Filipinas;8;14;22;0,07;0,21
Hungría;8;13;21;0,06;1,51
Lituania;8;12;20;0,06;0,76
Camerún;6;13;19;0,06;1,37
Irlanda;13;5;18;0,05;0,91
Eslovaquia;5;13;18;0,05;0,88
Côte d'Ivoire;13;5;18;0,05;2,69
Mongolia;7;9;16;0,05;15,09
Nepal;..;..;16;0,05;1,07
Uzbekistán;8;7;15;0,05;9,80
Letonia;4;10;14;0,04;2,07
República de Corea;7;7;14;0,04;1,86
Turquía;..;..;14;0,04;1,45
Congo;5;8;13;0,04;3,40
Noruega;6;6;12;0,04;1,80
Suiza;4;8;12;0,04;0,37
Panamá;..;..;12;0,04;2,22
Japón;7;4;11;0,03;0,53
Siria;5;6;11;0,03;2,00
Serbia;6;4;10;0,03;0,90
Mauritania;..;..;10;0,03;0,44
Guatemala;..;..;10;0,03;1,36
Túnez;..;..;9;0,03;1,56
Dinamarca;4;4;8;0,02;0,66
Benín;..;..;7;0,02;6,93
Canada;..;..;7;0,02;0,79
Angola;..;..;6;0,02;3,49
Irán;..;..;6;0,02;0,96
Tailandia;..;..;6;0,02;1,76
Kazakhstan;..;..;6;0,02;1,76
Sierra Leona;..;..;5;0,02;2,99
Dominica;..;..;5;0,02;2,19
Andorra;..;..;4;0,01;0,44
Croacia;..;..;4;0,01;0,86
Eslovenia;..;..;4;0,01;1,50
Burkina Faso;..;..;4;0,01;1,33
Liberia;..;..;4;0,01;6,06
Sudán;..;..;4;0,01;6,67
Togo;..;..;4;0,01;2,96
Costa Rica;..;..;4;0,01;0,67
Afganistán;..;..;4;0,01;3,01
Azerbaiyán;..;..;4;0,01;4,12
Resto de países;36;21;57;0,17;..
Total;18982;14271;33253;100,00;..

