Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Viladecans
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2002
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;57;79;136;6,42
De 5 a 9 anys;76;55;131;6,19
De 10 a 14 anys;81;58;139;6,57
De 15 a 19 anys;100;88;188;8,88
De 20 a 24 anys;145;86;231;10,91
De 25 a 29 anys;172;103;275;12,99
De 30 a 34 anys;169;113;282;13,32
De 35 a 39 anys;157;85;242;11,43
De 40 a 44 anys;138;60;198;9,35
De 45 a 49 anys;79;38;117;5,53
De 50 a 54 anys;52;22;74;3,50
De 55 a 59 anys;22;17;39;1,84
De 60 a 64 anys;22;10;32;1,51
De 65 a 69 anys;7;8;15;0,71
De 70 a 74 anys;5;5;10;0,47
De 75 a 79 anys;..;..;5;0,24
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;1285;832;2117;100,00
%;60,70;39,30;100,00;

