Población extranjera a 1 de enero. Por distritos. 2004
Tarragona
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c18&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;132;..;..;..
Distrito II;133;..;..;..
Distrito III;310;..;..;..
Distrito IV;1166;..;..;..
Distrito V;1131;7;29,17;0,62
Distrito VI;1441;4;16,67;0,28
Distrito VII;2283;11;45,83;0,48
Distrito VIII;1383;..;..;..
Distrito IX;561;..;..;..
Total;8540;24;100,00;0,28

