Municipal distribution. 2013
Baix Llobregat
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c14&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Cornellà de Llobregat,13.870,5.289,2112,3813
Castelldefels,13.000,3.075,1228,2365
Esplugues de Llobregat,6.244,2.757,1101,4415
Sant Boi de Llobregat,8.661,2.243,896,2590
"Prat de Llobregat, el",5.576,1.492,596,2676
Gavà,5.193,1.400,559,2696
Viladecans,5.414,1.338,534,2471
Sant Feliu de Llobregat,3.480,1.095,437,3147
Martorell,5.759,868,347,1507
Sant Joan Despí,2.417,795,317,3289
Molins de Rei,1.484,632,252,4259
Corbera de Llobregat,1.294,629,251,4861
Sant Andreu de la Barca,2.927,554,221,1893
Olesa de Montserrat,2.403,531,212,2210
Sant Vicenç dels Horts,2.213,387,155,1749
Sant Just Desvern,2.220,351,140,1581
Esparreguera,1.888,287,115,1520
Vallirana,946,250,100,2643
Pallejà,643,187,075,2908
Begues,383,155,062,4047
Abrera,942,153,061,1624
Cervelló,510,125,050,2451
Sant Esteve Sesrovires,445,96,038,2157
"Palma de Cervelló, la",183,80,032,4372
Torrelles de Llobregat,334,78,031,2335
Santa Coloma de Cervelló,281,59,024,2100
"Papiol, el",277,59,024,2130
Collbató,200,31,012,1550
Sant Climent de Llobregat,87,24,010,2759
Castellví de Rosanes,79,24,010,3038
Baix Llobregat,89.353,25.044,10000,2803

