Municipal distribution. 2014
Pallars Sobirà
Geographical origin: European Union (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c1&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sort,369,233,4010,6314
Esterri d'Àneu,221,155,2668,7014
Rialp,75,58,998,7733
Espot,36,32,551,8889
"Guingueta d'Àneu, la",37,27,465,7297
Soriguera,20,16,275,8000
Baix Pallars,22,14,241,6364
Llavorsí,25,12,207,4800
Vall de Cardós,39,11,189,2821
Farrera,9,9,155,10000
Alins,12,8,138,6667
Alt Àneu,12,6,103,5000
Pallars Sobirà,888,581,10000,6543

