Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Tarragona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;46;36;82;8,22;0,39
De 5 a 9 anys;40;38;78;7,82;0,37
De 10 a 14 anys;29;26;55;5,51;0,26
De 15 a 19 anys;33;26;59;5,91;0,28
De 20 a 24 anys;62;81;143;14,33;0,68
De 25 a 29 anys;42;56;98;9,82;0,47
De 30 a 34 anys;50;48;98;9,82;0,47
De 35 a 39 anys;53;48;101;10,12;0,48
De 40 a 44 anys;57;61;118;11,82;0,56
De 45 a 49 anys;36;28;64;6,41;0,30
De 50 a 54 anys;22;16;38;3,81;0,18
De 55 a 59 anys;16;11;27;2,71;0,13
De 60 a 64 anys;12;9;21;2,10;0,10
De 65 a 69 anys;..;..;7;0,70;0,03
De 70 a 74 anys;..;..;6;0,60;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;504;494;998;100,00;4,74
%;50,50;49,50;100,00;;

