Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Sabadell
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;17;28;2,84;0,88
De 5 a 9 años;30;31;61;6,19;1,92
De 10 a 14 años;18;23;41;4,16;1,29
De 15 a 20 años;23;27;50;5,07;1,57
De 20 a 24 años;58;69;127;12,88;4,00
De 25 a 29 años;75;84;159;16,13;5,00
De 30 a 34 años;77;88;165;16,73;5,19
De 35 a 39 años;56;81;137;13,89;4,31
De 40 a 44 años;28;43;71;7,20;2,23
De 44 a 49 años;27;30;57;5,78;1,79
De 50 a 54 años;14;14;28;2,84;0,88
De 55 a 59 años;6;10;16;1,62;0,50
De 60 a 64 años;..;..;12;1,22;0,38
De 65 a 69 años;6;4;10;1,01;0,31
De 70 a 74 años;..;..;8;0,81;0,25
De 75 a 79 años;..;..;9;0,91;0,28
De 80 a 84 años;..;..;5;0,51;0,16
85 años o más;..;..;..;..;..
Total;441;545;986;100,00;31,03
%;44,73;55,27;100,00;;

