Población extranjera a 1 de enero. Por distritos. 2016
Tarragona
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c9&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;323;7;0,49;2,17
Distrito II;168;4;0,28;2,38
Distrito III;480;9;0,63;1,88
Distrito IV;2033;54;3,79;2,66
Distrito V;2182;73;5,12;3,35
Distrito VI;3552;256;17,96;7,21
Distrito VII;5161;237;16,63;4,59
Distrito VIII;4863;631;44,28;12,98
Distrito IX;1601;154;10,81;9,62
Total;20363;1425;100,00;7,00

