Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Comarques Gironines
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;298;263;561;8,97;0,39
De 5 a 9 anys;206;173;379;6,06;0,27
De 10 a 14 anys;151;119;270;4,32;0,19
De 15 a 19 anys;194;106;300;4,79;0,21
De 20 a 24 anys;333;168;501;8,01;0,35
De 25 a 29 anys;480;323;803;12,83;0,56
De 30 a 34 anys;548;353;901;14,40;0,63
De 35 a 39 anys;526;297;823;13,15;0,58
De 40 a 44 anys;449;206;655;10,47;0,46
De 45 a 49 anys;277;173;450;7,19;0,32
De 50 a 54 anys;154;104;258;4,12;0,18
De 55 a 59 anys;121;54;175;2,80;0,12
De 60 a 64 anys;53;30;83;1,33;0,06
De 65 a 69 anys;21;22;43;0,69;0,03
De 70 a 74 anys;20;13;33;0,53;0,02
De 75 a 79 anys;6;9;15;0,24;0,01
De 80 a 84 anys;..;..;5;0,08;<0,01
85 anys o més;..;..;..;..;..
Total;3841;2416;6257;100,00;4,39
%;61,39;38,61;100,00;;

