Població estrangera a 1 de gener. Per municipis. 2007
Alt Penedès
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c17&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5724;126;52,07;2,20
Sant Sadurní d'Anoia;941;45;18,60;4,78
Sant Martí Sarroca;244;38;15,70;15,57
Santa Margarida i els Monjos;982;12;4,96;1,22
Gelida;473;8;3,31;1,69
Subirats;189;5;2,07;2,65
Castellví de la Marca;138;5;2,07;3,62
Resta de municipis;2431;3;1,24;0,12
Alt Penedès;11122;242;100,00;2,18

