Población extranjera a 1 de enero. Por municipios. 2008
Cataluña
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c11&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;273175;3112;55,59;1,14
Sant Cugat del Vallès;9793;202;3,61;2,06
Sitges;6596;143;2,55;2,17
Castelldefels;13307;97;1,73;0,73
Hospitalet de Llobregat, l';54351;79;1,41;0,15
Tarragona;22768;78;1,39;0,34
Terrassa;27918;74;1,32;0,27
Esplugues de Llobregat;6080;64;1,14;1,05
Sabadell;24367;60;1,07;0,25
Girona;18610;54;0,96;0,29
Badalona;28373;48;0,86;0,17
Lleida;24016;42;0,75;0,17
Vilanova i la Geltrú;8658;38;0,68;0,44
Sant Pere de Ribes;4190;37;0,66;0,88
Cerdanyola del Vallès;5808;34;0,61;0,59
Mataró;18632;34;0,61;0,18
Sant Just Desvern;1725;33;0,59;1,91
Gavà;4875;33;0,59;0,68
Cornellà de Llobregat;13383;33;0,59;0,25
Lloret de Mar;14937;33;0,59;0,22
Reus;20626;31;0,55;0,15
Cabrils;639;27;0,48;4,23
Cambrils;6579;26;0,46;0,40
Salou;10368;24;0,43;0,23
Santa Coloma de Gramenet;22876;23;0,41;0,10
Manresa;12057;23;0,41;0,19
Vilassar de Mar;1637;22;0,39;1,34
Calafell;4204;21;0,38;0,50
Alella;834;19;0,34;2,28
Banyoles;3558;19;0,34;0,53
Masnou, el;1853;18;0,32;0,97
Granollers;11128;18;0,32;0,16
Vendrell, el;5555;18;0,32;0,32
Sant Boi de Llobregat;7171;16;0,29;0,22
Roses;6985;16;0,29;0,23
Sant Pol de Mar;568;15;0,27;2,64
Blanes;6782;15;0,27;0,22
Vilafranca del Penedès;6200;14;0,25;0,23
Vic;8963;14;0,25;0,16
Corbera de Llobregat;1405;14;0,25;1,00
Premià de Dalt;765;13;0,23;1,70
Premià de Mar;3404;13;0,23;0,38
Igualada;4768;13;0,23;0,27
Calonge i Sant Antoni;2647;13;0,23;0,49
Sant Feliu de Guíxols;3836;12;0,21;0,31
Palamós;2849;12;0,21;0,42
Olot;6190;12;0,21;0,19
Sant Joan Despí;2311;11;0,20;0,48
Vilassar de Dalt;410;10;0,18;2,44
Sant Andreu de la Barca;3059;10;0,18;0,33
Rubí;9814;10;0,18;0,10
Prat de Llobregat, el;5633;10;0,18;0,18
Montgat;549;10;0,18;1,82
Figueres;11473;10;0,18;0,09
Vila-seca;3863;10;0,18;0,26
Viladecans;5026;9;0,16;0,18
Sant Quirze del Vallès;806;9;0,16;1,12
Matadepera;222;9;0,16;4,05
Palafrugell;5362;9;0,16;0,17
Castell d'Aro, Platja d'Aro i s'Agaró;3068;9;0,16;0,29
Sant Celoni;2005;8;0,14;0,40
Sant Andreu de Llavaneres;1011;8;0,14;0,79
Sant Adrià de Besòs;2533;8;0,14;0,32
Ripollet;3949;8;0,14;0,20
Argentona;521;8;0,14;1,54
Torroella de Montgrí;3406;8;0,14;0,23
Sant Antoni de Vilamajor;412;7;0,13;1,70
Pineda de Mar;4476;7;0,13;0,16
Palau-solità i Plegamans;944;7;0,13;0,74
Mollet del Vallès;7287;7;0,13;0,10
Martorell;4488;7;0,13;0,16
Llinars del Vallès;780;7;0,13;0,90
Garriga, la;1187;7;0,13;0,59
Santa Cristina d'Aro;1050;7;0,13;0,67
Tortosa;7549;7;0,13;0,09
Sant Feliu de Llobregat;3625;6;0,11;0,17
Moià;691;6;0,11;0,87
Franqueses del Vallès, les;1889;6;0,11;0,32
Canet de Mar;1239;6;0,11;0,48
Berga;2655;6;0,11;0,23
Ametlla del Vallès, l';562;6;0,11;1,07
Puigcerdà;2151;6;0,11;0,28
Pals;704;6;0,11;0,85
Llançà;862;6;0,11;0,70
Begur;902;6;0,11;0,67
Cunit;1965;6;0,11;0,31
Amposta;3806;6;0,11;0,16
Tiana;236;5;0,09;2,12
Teià;254;5;0,09;1,97
Olivella;623;5;0,09;0,80
Montmeló;711;5;0,09;0,70
Montcada i Reixac;3556;5;0,09;0,14
Castellar del Vallès;1233;5;0,09;0,41
Santa Coloma de Farners;1767;5;0,09;0,28
Porqueres;194;5;0,09;2,58
Escala, l';2900;5;0,09;0,17
Cornellà del Terri;135;5;0,09;3,70
Mont-roig del Camp;3358;5;0,09;0,15
Montblanc;836;5;0,09;0,60
Horta de Sant Joan;153;5;0,09;3,27
Viladecavalls;189;4;0,07;2,12
Vallirana;922;4;0,07;0,43
Vacarisses;192;4;0,07;2,08
Tordera;1254;4;0,07;0,32
Sant Vicenç de Montalt;399;4;0,07;1,00
Santa Maria de Palautordera;996;4;0,07;0,40
Barberà del Vallès;1883;4;0,07;0,21
Sant Martí de Centelles;107;4;0,07;3,74
Roca del Vallès, la;510;4;0,07;0,78
Pallejà;785;4;0,07;0,51
Malgrat de Mar;2226;4;0,07;0,18
Font-rubí;172;4;0,07;2,33
Dosrius;215;4;0,07;1,86
Collbató;230;4;0,07;1,74
Castellbisbal;835;4;0,07;0,48
Calella;4491;4;0,07;0,09
Caldes d'Estrac;458;4;0,07;0,87
Begues;435;4;0,07;0,92
Tossa de Mar;1277;4;0,07;0,31
Castelló d'Empúries;5818;4;0,07;0,07
Cadaqués;959;4;0,07;0,42
Tàrrega;3457;4;0,07;0,12
Naut Aran;190;4;0,07;2,11
Alcarràs;1593;4;0,07;0,25
Agramunt;984;4;0,07;0,41
Ametlla de Mar, l';2209;4;0,07;0,18
Resto de municipios;194794;311;5,56;0,16
Cataluña;1103790;5598;100,00;0,51

