Foreign population by age and sex. 2022
Vallès Oriental
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,30,35,65,341,017
5-9 years,49,56,105,550,027
10-14 years,56,43,99,519,025
15-19 years,41,46,87,456,022
20-24 years,37,48,85,445,022
25-29 years,69,81,150,786,038
30-34 years,62,116,178,933,045
35-39 years,82,159,241,1263,061
40-44 years,79,151,230,1205,058
45-49 years,66,138,204,1069,052
50-54 years,69,92,161,844,041
55-59 years,42,75,117,613,030
60-64 years,29,47,76,398,019
65-69 years,22,39,61,320,015
70-74 years,9,21,30,157,008
75-79 years,..,..,8,042,002
80-84 years,..,..,4,021,001
85 years or more,..,..,7,037,002
Total,745,1.163,1.908,10000,484
%,3905,6095,10000,,

